Versicherer;Kanton;Hoheitsgebiet;Gesch�ftsjahr;Erhebungsjahr;Region;Altersklasse;Unfalleinschluss;Tarif;Tariftyp;Altersuntergruppe;Franchisestufe;Franchise;Pr�mie;isBaseP;isBaseF;Tarifbezeichnung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_15;TAR-HAM;;FRAST5;FRA-2000;222.2;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_15;TAR-HAM;;FRAST6;FRA-2500;203.2;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_15;TAR-HAM;;FRAST1;FRA-300;428.4;0;1;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_15;TAR-HAM;;FRAST2;FRA-500;416.8;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_15;TAR-HAM;;FRAST3;FRA-1000;387.6;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_15;TAR-HAM;;FRAST4;FRA-1500;358.4;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_15;TAR-HAM;;FRAST5;FRA-2000;329.3;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_15;TAR-HAM;;FRAST6;FRA-2500;300.1;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_16;TAR-HAM;K1;FRAST1;FRA-0;97.4;0;1;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_16;TAR-HAM;K1;FRAST2;FRA-100;91.6;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_16;TAR-HAM;K1;FRAST3;FRA-200;85.8;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_16;TAR-HAM;K1;FRAST4;FRA-300;79.9;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_16;TAR-HAM;K1;FRAST5;FRA-400;74.1;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_016_16;TAR-HAM;K1;FRAST7;FRA-600;62.4;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_16;TAR-HAM;;FRAST1;FRA-300;317.5;0;1;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_16;TAR-HAM;;FRAST2;FRA-500;305.9;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_16;TAR-HAM;;FRAST3;FRA-1000;276.7;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_16;TAR-HAM;;FRAST4;FRA-1500;247.5;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_16;TAR-HAM;;FRAST5;FRA-2000;218.4;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_016_16;TAR-HAM;;FRAST6;FRA-2500;203.2;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_16;TAR-HAM;;FRAST1;FRA-300;423.4;0;1;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_16;TAR-HAM;;FRAST2;FRA-500;411.8;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_16;TAR-HAM;;FRAST3;FRA-1000;382.6;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_16;TAR-HAM;;FRAST4;FRA-1500;353.4;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_16;TAR-HAM;;FRAST5;FRA-2000;324.3;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_016_16;TAR-HAM;;FRAST6;FRA-2500;295.1;0;0;Gesundheitspraxisversicherung T1
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_046;TAR-HAM;K1;FRAST1;FRA-0;97.6;0;1;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_046;TAR-HAM;K1;FRAST2;FRA-100;91.8;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_046;TAR-HAM;K1;FRAST3;FRA-200;86;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_046;TAR-HAM;K1;FRAST4;FRA-300;80.1;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_046;TAR-HAM;K1;FRAST5;FRA-400;74.3;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_046;TAR-HAM;K1;FRAST7;FRA-600;62.6;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_046;TAR-HAM;;FRAST1;FRA-300;332.6;0;1;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_046;TAR-HAM;;FRAST2;FRA-500;321;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_046;TAR-HAM;;FRAST3;FRA-1000;291.8;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_046;TAR-HAM;;FRAST4;FRA-1500;262.6;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_046;TAR-HAM;;FRAST5;FRA-2000;233.5;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_046;TAR-HAM;;FRAST6;FRA-2500;204.3;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_046;TAR-HAM;;FRAST1;FRA-300;443.5;0;1;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_046;TAR-HAM;;FRAST2;FRA-500;431.9;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_046;TAR-HAM;;FRAST3;FRA-1000;402.7;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_046;TAR-HAM;;FRAST4;FRA-1500;373.5;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_046;TAR-HAM;;FRAST5;FRA-2000;344.4;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_046;TAR-HAM;;FRAST6;FRA-2500;315.2;0;0;Hausarztversicherung Profit
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_131;TAR-DIV;K1;FRAST1;FRA-0;98.7;0;1;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_131;TAR-DIV;K1;FRAST2;FRA-100;92.9;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_131;TAR-DIV;K1;FRAST3;FRA-200;87.1;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_131;TAR-DIV;K1;FRAST4;FRA-300;81.2;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_131;TAR-DIV;K1;FRAST5;FRA-400;75.4;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_131;TAR-DIV;K1;FRAST7;FRA-600;63.7;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_131;TAR-DIV;;FRAST1;FRA-300;336.4;0;1;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_131;TAR-DIV;;FRAST2;FRA-500;324.8;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_131;TAR-DIV;;FRAST3;FRA-1000;295.6;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_131;TAR-DIV;;FRAST4;FRA-1500;266.4;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_131;TAR-DIV;;FRAST5;FRA-2000;237.3;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_131;TAR-DIV;;FRAST6;FRA-2500;208.1;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_131;TAR-DIV;;FRAST1;FRA-300;448.6;0;1;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_131;TAR-DIV;;FRAST2;FRA-500;437;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_131;TAR-DIV;;FRAST3;FRA-1000;407.8;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_131;TAR-DIV;;FRAST4;FRA-1500;378.6;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_131;TAR-DIV;;FRAST5;FRA-2000;349.5;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_131;TAR-DIV;;FRAST6;FRA-2500;320.3;0;0;Callmed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_170;TAR-HAM;K1;FRAST1;FRA-0;101.2;0;1;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_170;TAR-HAM;K1;FRAST2;FRA-100;95.4;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_170;TAR-HAM;K1;FRAST3;FRA-200;89.6;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_170;TAR-HAM;K1;FRAST4;FRA-300;83.7;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_170;TAR-HAM;K1;FRAST5;FRA-400;77.9;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;01_170;TAR-HAM;K1;FRAST7;FRA-600;66.2;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_170;TAR-HAM;;FRAST1;FRA-300;316.4;0;1;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_170;TAR-HAM;;FRAST2;FRA-500;304.8;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_170;TAR-HAM;;FRAST3;FRA-1000;280.6;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_170;TAR-HAM;;FRAST4;FRA-1500;251.4;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_170;TAR-HAM;;FRAST5;FRA-2000;222.3;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;01_170;TAR-HAM;;FRAST6;FRA-2500;216.4;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_170;TAR-HAM;;FRAST1;FRA-300;421.8;0;1;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_170;TAR-HAM;;FRAST2;FRA-500;410.2;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_170;TAR-HAM;;FRAST3;FRA-1000;386;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_170;TAR-HAM;;FRAST4;FRA-1500;356.8;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_170;TAR-HAM;;FRAST5;FRA-2000;327.7;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;01_170;TAR-HAM;;FRAST6;FRA-2500;312.8;0;0;Multimed
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST1;FRA-0;110.9;1;1;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST2;FRA-100;105.1;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST3;FRA-200;99.3;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST4;FRA-300;93.4;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST5;FRA-400;87.6;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;MIT-UNF;BASE;TAR-BASE;K1;FRAST7;FRA-600;75.9;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;378;1;1;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;366.4;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;337.2;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;308;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;278.9;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;MIT-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;249.7;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST1;FRA-300;504;1;1;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST2;FRA-500;492.4;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST3;FRA-1000;463.2;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST4;FRA-1500;434;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST5;FRA-2000;404.9;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;MIT-UNF;BASE;TAR-BASE;;FRAST6;FRA-2500;375.7;1;0;Grundversicherung
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_14;TAR-HAM;K1;FRAST1;FRA-0;92.7;0;1;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_14;TAR-HAM;K1;FRAST2;FRA-100;87.3;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_14;TAR-HAM;K1;FRAST3;FRA-200;81.9;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_14;TAR-HAM;K1;FRAST4;FRA-300;76.4;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_14;TAR-HAM;K1;FRAST5;FRA-400;71;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_14;TAR-HAM;K1;FRAST7;FRA-600;60.2;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_14;TAR-HAM;;FRAST1;FRA-300;302.3;0;1;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_14;TAR-HAM;;FRAST2;FRA-500;291.5;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_14;TAR-HAM;;FRAST3;FRA-1000;264.4;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_14;TAR-HAM;;FRAST4;FRA-1500;237.2;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_14;TAR-HAM;;FRAST5;FRA-2000;210.2;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_14;TAR-HAM;;FRAST6;FRA-2500;189;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;OHN-UNF;01_016_14;TAR-HAM;;FRAST1;FRA-300;403.1;0;1;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;OHN-UNF;01_016_14;TAR-HAM;;FRAST2;FRA-500;392.3;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;OHN-UNF;01_016_14;TAR-HAM;;FRAST3;FRA-1000;365.2;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;OHN-UNF;01_016_14;TAR-HAM;;FRAST4;FRA-1500;338;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;OHN-UNF;01_016_14;TAR-HAM;;FRAST5;FRA-2000;310.9;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-ERW;OHN-UNF;01_016_14;TAR-HAM;;FRAST6;FRA-2500;283.8;0;0;Gesundheitspraxisversicherung T3
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_15;TAR-HAM;K1;FRAST1;FRA-0;91.6;0;1;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_15;TAR-HAM;K1;FRAST2;FRA-100;86.2;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_15;TAR-HAM;K1;FRAST3;FRA-200;80.8;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_15;TAR-HAM;K1;FRAST4;FRA-300;75.4;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_15;TAR-HAM;K1;FRAST5;FRA-400;70;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-KIN;OHN-UNF;01_016_15;TAR-HAM;K1;FRAST7;FRA-600;59.1;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_15;TAR-HAM;;FRAST1;FRA-300;298.8;0;1;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_15;TAR-HAM;;FRAST2;FRA-500;288;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_15;TAR-HAM;;FRAST3;FRA-1000;260.9;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_15;TAR-HAM;;FRAST4;FRA-1500;233.7;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_15;TAR-HAM;;FRAST5;FRA-2000;206.6;0;0;Gesundheitspraxisversicherung T2
0008;AG;CH;2024;2023;PR-REG CH0;AKL-JUG;OHN-UNF;01_016_15;TAR-HAM;;FRAST6;FRA-2500;189;0;0;Gesundheitspraxisversicherung T2
