﻿institution;indicator;taux observé 2016-2020;taux attendu 2016-2020;SMR 2016-2020;nombre de cas 2016-2020;taux observé 2021;taux attendu 2021;SMR 2021;nombre de cas 2021
Les Hôpitaux Universitaires de Genève HUG;A.3.10.M Cathétérisme des vaisseaux coronaires en cas de DP infarctus du myocarde sans OP du cœur (âge >19), réanimation avant admission, mortalité;25.0%;27.0%;0.9;20;*;*;*;9
Les Hôpitaux Universitaires de Genève HUG;A.3.4.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cœur (âge >19), mortalité;2.9%;1.7%;1.7;2'078;2.2%;2.1%;1.1;406
Les Hôpitaux Universitaires de Genève HUG;A.3.11.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cœur (âge >19), transféré d'un autre hôpital, mortalité;1.4%;3.2%;0.4;72;*;*;*;3
Les Hôpitaux Universitaires de Genève HUG;A.3.12.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cœur (âge >19), réanimation avant admission, mortalité;36.4%;31.2%;1.2;22;*;*;*;7
Les Hôpitaux Universitaires de Genève HUG;A.3.7.M Cathétérisme diagnostique des vaisseaux coronaires sans DP infarctus du myocarde sans autre OP (âge >19), mortalité;2.6%;1.5%;1.8;1'902;1.7%;1.6%;1.0;350
Les Hôpitaux Universitaires de Genève HUG;A.3.5.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cœur (âge >19), mortalité;4.1%;1.3%;3.2;764;4.8%;1.3%;3.6;146
Les Hôpitaux Universitaires de Genève HUG;A.3.5.P Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cœur (âge >19), pourcentage;26.0%;44.1%;*;764;25.9%;48.2%;*;146
Les Hôpitaux Universitaires de Genève HUG;A.3.13.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cœur (âge >19), transféré d'un autre hôpital, mortalité;0.0%;4.4%;0.0;14;*;*;*;0
Les Hôpitaux Universitaires de Genève HUG;A.3.14.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans OP du cœur (âge >19), réanimation avant admission, mortalité;*;*;*;5;*;*;*;0
Les Hôpitaux Universitaires de Genève HUG;A.3.8.M Cathétérisme thérapeutique des vaisseaux coronaires sans DP infarctus du myocarde sans autre OP (âge >19), mortalité;3.0%;1.0%;3.2;690;3.1%;0.8%;4.0;130
Les Hôpitaux Universitaires de Genève HUG;A.3.6.F Cas avec cathétérisme cardiaque chez l'enfant et l'adolescent (âge <20);*;*;*;164;*;*;*;36
Les Hôpitaux Universitaires de Genève HUG;A.4 Troubles du rythme cardiaque; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.4.1.F DP troubles du rythme cardiaque;*;*;*;3'169;*;*;*;587
Les Hôpitaux Universitaires de Genève HUG;A.5 Traitement par pacemaker ou défibrillateur implantable; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.5.1.F Traitement par pacemaker (implantation et changement, défibrillateur inclus);*;*;*;1'097;*;*;*;257
Les Hôpitaux Universitaires de Genève HUG;A.5.2.F Implantation et changement de défibrillateur;*;*;*;225;*;*;*;49
Les Hôpitaux Universitaires de Genève HUG;A.6 Traitement par ablation; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.6.1.F Ablation par cathéter;*;*;*;1'139;*;*;*;244
Les Hôpitaux Universitaires de Genève HUG;A.6.3.M Ablation de l'oreillette en cas de fibrillation auriculaire / de flutter auriculaire, mortalité;0.0%;0.1%;0.0;518;0.0%;0.1%;0.0;134
Les Hôpitaux Universitaires de Genève HUG;A.6.4.P Complications péricardiques lors de l’ablation de l'oreillette en cas de fibrillation auriculaire / de flutter auriculaire, pourcentage;*;*;*;3;*;*;*;2
Les Hôpitaux Universitaires de Genève HUG;A.6.2.F Ablation chirurgicale;*;*;*;87;*;*;*;23
Les Hôpitaux Universitaires de Genève HUG;A.7 Opérations du cœur; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;A.7.1.F Total des OP du cœur;*;*;*;2'124;*;*;*;425
Les Hôpitaux Universitaires de Genève HUG;A.7.2.F OP des valves cardiaques;*;*;*;1'125;*;*;*;224
Les Hôpitaux Universitaires de Genève HUG;A.7.3.F OP des vaisseaux coronaires;*;*;*;498;*;*;*;113
Les Hôpitaux Universitaires de Genève HUG;A.7.4.F Autres OP du cœur;*;*;*;983;*;*;*;181
Les Hôpitaux Universitaires de Genève HUG;A.7.5.F OP combinée du cœur;*;*;*;451;*;*;*;86
Les Hôpitaux Universitaires de Genève HUG;A.7.6.F OP du cœur chez l'enfant et l'adolescent (âge <20);*;*;*;756;*;*;*;131
Les Hôpitaux Universitaires de Genève HUG;A.7.24.F Total des remplacements de valve aortique à cœur ouvert (âge >19);*;*;*;236;*;*;*;35
Les Hôpitaux Universitaires de Genève HUG;A.7.7.M Remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur (âge >19), mortalité;1.1%;1.2%;0.9;89;0.0%;1.6%;0.0;14
Les Hôpitaux Universitaires de Genève HUG;A.7.19.M Remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur avec DP endocardite (âge >19), mortalité;*;*;*;8;*;*;*;1
Les Hôpitaux Universitaires de Genève HUG;A.7.20.M Remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur sans DP endocardite (âge >19), mortalité;1.2%;0.9%;1.4;81;0.0%;1.7%;0.0;13
Les Hôpitaux Universitaires de Genève HUG;A.7.25.M Remplacement isolé de valve aortique à cœur ouvert sans systèmes d'assistance cardiaque sans autre OP du cœur (âge >19), mortalité;1.1%;0.8%;1.4;89;0.0%;0.8%;0.0;14
Les Hôpitaux Universitaires de Genève HUG;A.7.26.M Remplacement de valve aortique à cœur ouvert avec remplacement de valve mitrale (âge >19), mortalité;*;*;*;5;*;*;*;1
Les Hôpitaux Universitaires de Genève HUG;A.7.27.M Remplacement de valve aortique à cœur ouvert avec autre OP du cœur (âge >19), mortalité;4.9%;4.7%;1.1;142;5.0%;5.6%;0.9;20
Les Hôpitaux Universitaires de Genève HUG;A.7.8.M Implantation mini­invasive de valve aortique, mortalité;1.0%;2.4%;0.4;309;3.2%;1.8%;1.7;63
Les Hôpitaux Universitaires de Genève HUG;A.7.9.M Implantation mini­invasive de valve aortique par voie endovasculaire, mortalité;1.0%;2.3%;0.4;302;3.2%;1.9%;1.7;63
Les Hôpitaux Universitaires de Genève HUG;A.7.10.M Implantation mini­invasive de valve aortique par voie transapicale, mortalité;*;*;*;7;*;*;*;0
Les Hôpitaux Universitaires de Genève HUG;A.7.23.M Interventions endovasculaire/transapicale sur la valve mitrale, mortalité;5.2%;2.8%;1.8;77;7.4%;3.1%;2.4;27
Les Hôpitaux Universitaires de Genève HUG;A.7.11.M OP des vaisseaux coronaires uniquement, en cas de DP infarctus du myocarde (âge >19), mortalité;3.6%;2.8%;1.3;112;0.0%;1.1%;0.0;32
Les Hôpitaux Universitaires de Genève HUG;A.7.28.M OP des vaisseaux coronaires uniquement, en cas de DP infarctus du myocarde sans systèmes d'assistance cardiaque (âge >19), mortalité;2.0%;1.4%;1.5;99;0.0%;0.7%;0.0;28
Les Hôpitaux Universitaires de Genève HUG;A.7.12.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), mortalité;2.6%;1.1%;2.3;234;3.7%;0.8%;4.7;54
Les Hôpitaux Universitaires de Genève HUG;A.7.13.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 20-49, mortalité;0.0%;0.4%;0.0;12;*;*;*;8
Les Hôpitaux Universitaires de Genève HUG;A.7.14.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 50-59, mortalité;0.0%;0.5%;0.0;67;0.0%;0.0%;*;14
Les Hôpitaux Universitaires de Genève HUG;A.7.15.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 60-69, mortalité;1.2%;0.9%;1.2;86;5.9%;0.8%;7.5;17
Les Hôpitaux Universitaires de Genève HUG;A.7.16.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge 70-79, mortalité;7.1%;1.7%;4.3;56;7.7%;1.3%;6.0;13
Les Hôpitaux Universitaires de Genève HUG;A.7.17.M OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde, âge >79, mortalité;7.7%;4.2%;1.8;13;*;*;*;2
Les Hôpitaux Universitaires de Genève HUG;A.7.29.M OP des vaisseaux coronaires avec autre OP du cœur (âge >19), mortalité;6.5%;5.9%;1.1;138;13.6%;5.7%;2.4;22
Les Hôpitaux Universitaires de Genève HUG;A.7.18.P Cas de respiration artificielle >24 h en cas d'OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), pourcentage;15.0%;8.1%;*;35;*;*;*;6
Les Hôpitaux Universitaires de Genève HUG;A.7.21.P OP des carotides en cas de remplacement isolé de valve aortique à cœur ouvert sans autre OP du cœur (âge >19), pourcentage;0.0%;0.3%;*;0;0.0%;0.0%;*;0
Les Hôpitaux Universitaires de Genève HUG;A.7.22.P OP des carotides en cas d'OP des vaisseaux coronaires uniquement, sans DP infarctus du myocarde (âge >19), pourcentage;*;*;*;1;*;*;*;1
Les Hôpitaux Universitaires de Genève HUG;B Maladies du système nerveux, accident vasculaire cérébral (attaque cérébrale); ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;B.1 Accident vasculaire cérébral (attaque cérébrale); ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;B.1.1.M DP accident vasculaire cérébral, toutes les formes (âge >19), mortalité;8.2%;8.2%;1.0;6'405;7.1%;7.9%;0.9;1'374
Les Hôpitaux Universitaires de Genève HUG;B.1.2.M DP accident vasculaire cérébral, toutes les formes, âge 20-44, mortalité;2.7%;2.9%;0.9;334;2.8%;2.8%;1.0;71
Les Hôpitaux Universitaires de Genève HUG;B.1.3.M DP accident vasculaire cérébral, toutes les formes, âge 45-64, mortalité;4.5%;3.6%;1.2;1'393;2.6%;3.8%;0.7;308
Les Hôpitaux Universitaires de Genève HUG;B.1.4.M DP accident vasculaire cérébral, toutes les formes, âge 65-84, mortalité;7.5%;7.3%;1.0;3'096;7.6%;7.0%;1.1;635
Les Hôpitaux Universitaires de Genève HUG;B.1.5.M DP accident vasculaire cérébral, toutes les formes, âge >84, mortalité;14.0%;15.2%;0.9;1'582;11.1%;14.0%;0.8;360
Les Hôpitaux Universitaires de Genève HUG;B.1.7.M Infarctus cérébral (CIM­10 I63, âge >19), mortalité;6.0%;5.7%;1.0;5'237;5.4%;5.2%;1.0;1'151
Les Hôpitaux Universitaires de Genève HUG;B.1.8.M Infarctus cérébral (CIM­10 I63, âge >19), admissions directes, mortalité;6.1%;5.7%;1.1;4'941;5.5%;5.1%;1.1;1'134
Les Hôpitaux Universitaires de Genève HUG;B.1.13.M Infarctus cérébral (CIM­10 I63, âge >19), transféré d'un autre hôpital, mortalité;4.4%;5.6%;0.8;296;0.0%;5.1%;0.0;17
Les Hôpitaux Universitaires de Genève HUG;B.1.16.P Infarctus cérébral (CIM­10 I63, âge >19) avec rééducation précoce, admissions directes, pourcentage;5.7%;3.2%;*;280;4.9%;2.9%;*;55
Les Hôpitaux Universitaires de Genève HUG;B.1.17.P Infarctus cérébral (CIM­10 I63, âge >19) avec rééducation précoce, transféré d'un autre hôpital, pourcentage;3.7%;8.6%;*;11;*;*;*;1
Les Hôpitaux Universitaires de Genève HUG;B.1.9.M Infarctus cérébral (CIM­10 I63, âge >19) avec thrombolyse systémique, mortalité;7.8%;7.5%;1.0;693;3.7%;6.5%;0.6;164
Les Hôpitaux Universitaires de Genève HUG;B.1.9.P Infarctus cérébral (CIM­10 I63, âge >19) avec thrombolyse systémique, pourcentage;13.2%;12.8%;*;693;14.2%;13.8%;*;164
Les Hôpitaux Universitaires de Genève HUG;B.1.18.M Infarctus cérébral (CIM­10 I63, âge >19) avec thrombectomie intracrânienne, mortalité;8.3%;11.7%;0.7;544;4.8%;8.7%;0.6;125
Les Hôpitaux Universitaires de Genève HUG;B.1.18.P Infarctus cérébral (CIM­10 I63, âge >19) avec thrombectomie intracrânienne, pourcentage;10.4%;6.7%;*;544;10.9%;7.8%;*;125
Les Hôpitaux Universitaires de Genève HUG;B.1.21.M Infarctus cérébral (CIM­10 I63, âge 20-69) avec thrombectomie intracrânienne, mortalité;4.1%;6.3%;0.7;219;3.8%;4.3%;0.9;53
Les Hôpitaux Universitaires de Genève HUG;B.1.22.M Infarctus cérébral (CIM­10 I63, âge 70-79) avec thrombectomie intracrânienne, mortalité;9.8%;11.1%;0.9;133;10.0%;11.4%;0.9;30
Les Hôpitaux Universitaires de Genève HUG;B.1.23.M Infarctus cérébral (CIM­10 I63, âge 80-89) avec thrombectomie intracrânienne, mortalité;12.3%;17.0%;0.7;162;2.9%;11.5%;0.3;34
Les Hôpitaux Universitaires de Genève HUG;B.1.24.M Infarctus cérébral (CIM­10 I63, âge >90) avec thrombectomie intracrânienne, mortalité;10.0%;24.6%;0.4;30;*;*;*;8
Les Hôpitaux Universitaires de Genève HUG;B.1.14.M Infarctus cérébral (CIM­10 I63, âge >19) avec pneumonie, mortalité;26.8%;22.4%;1.2;447;18.1%;21.9%;0.8;105
Les Hôpitaux Universitaires de Genève HUG;B.1.14.P Infarctus cérébral (CIM­10 I63, âge >19) avec pneumonie, pourcentage;8.5%;7.1%;*;447;9.1%;6.1%;*;105
Les Hôpitaux Universitaires de Genève HUG;B.1.10.M Hémorragie intracérébrale (CIM­10 I61, âge >19), mortalité;21.4%;22.8%;0.9;800;18.8%;24.9%;0.8;138
Les Hôpitaux Universitaires de Genève HUG;B.1.11.M Hémorragie sous­arachnoïdienne (CIM­10 I60, âge >19), mortalité;11.3%;13.3%;0.8;363;11.8%;15.2%;0.8;85
Les Hôpitaux Universitaires de Genève HUG;B.1.12.M Accident vasculaire cérébral, sans précision (CIM­10 I64, âge >19), mortalité;*;*;*;5;*;*;*;0
Les Hôpitaux Universitaires de Genève HUG;B.1.12.P Accident vasculaire cérébral, sans précision (CIM­10 I64, âge >19), pourcentage;*;*;*;5;0.0%;3.6%;*;0
Les Hôpitaux Universitaires de Genève HUG;B.1.25.M AIT, mortalité;0.0%;0.2%;0.0;1'045;0.0%;0.2%;0.0;190
Les Hôpitaux Universitaires de Genève HUG;B.2 Traitement en unité cérébro­vasculaire; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;B.2.3.F Traitement complexe neurologique ou autre (unité cérébro­vasculaire);*;*;*;4'516;*;*;*;1'002
Les Hôpitaux Universitaires de Genève HUG;B.2.4.P Infarctus cérébral avec traitement complexe neurologique ou autre, pourcentage;58.2%;50.0%;*;3'046;63.5%;53.9%;*;731
Les Hôpitaux Universitaires de Genève HUG;B.2.2.P AIT avec traitement complexe neurologique ou autre, pourcentage;65.3%;36.9%;*;682;71.1%;43.9%;*;135
Les Hôpitaux Universitaires de Genève HUG;B.2.5.P DP infarctus cérébral ou AIT (âge >19) avec traitement complexe neurologique ou autre, admissions directes, pourcentage;61.1%;47.1%;*;3'635;64.6%;51.1%;*;853
Les Hôpitaux Universitaires de Genève HUG;B.2.6.P DP infarctus cérébral ou AIT (âge >19) avec traitement complexe neurologique ou autre, transféré d’un autre hôpital, pourcentage;27.9%;45.4%;*;93;65.0%;54.3%;*;13
Les Hôpitaux Universitaires de Genève HUG;B.2.7.F Traitement complexe neurologique ou autre (unité cérébro­vasculaire) en cas d’autre diagnostic ou âge <20;*;*;*;794;*;*;*;136
Les Hôpitaux Universitaires de Genève HUG;B.3 Tumeurs malignes de l'encéphale ou des méninges cérébrales; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;B.3.1.F DP tumeurs malignes de l'encéphale ou des méninges cérébrales;*;*;*;663;*;*;*;157
Les Hôpitaux Universitaires de Genève HUG;B.3.2.M OP du cerveau en cas de tumeurs malignes, mortalité;1.5%;1.4%;1.1;197;3.8%;1.5%;2.6;53
Les Hôpitaux Universitaires de Genève HUG;B.4 Epilepsie; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;B.4.1.F Traitements hospitaliers en cas de DP épilepsie (âge >19);*;*;*;1'548;*;*;*;335
Les Hôpitaux Universitaires de Genève HUG;B.4.2.F Traitements hospitaliers en cas de DP épilepsie (âge <20);*;*;*;272;*;*;*;76
Les Hôpitaux Universitaires de Genève HUG;B.5 Sclérose en plaques; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;B.5.1.F Traitements hospitaliers en cas de DP sclérose en plaques;*;*;*;230;*;*;*;54
Les Hôpitaux Universitaires de Genève HUG;C Médecine gériatrique; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;C.1 Rééducation gériatrique précoce; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;C.1.1.F Rééducation gériatrique précoce;*;*;*;1'144;*;*;*;101
Les Hôpitaux Universitaires de Genève HUG;C.1.2.P Rééducation gériatrique précoce avec index de Barthel, pourcentage;0.0%;73.8%;*;0;0.0%;82.9%;*;0
Les Hôpitaux Universitaires de Genève HUG;C.1.3.S Valeur moyenne de l’index de Barthel moteur à l’admission;*;*;*;0;*;*;*;0
Les Hôpitaux Universitaires de Genève HUG;C.1.7.P Rééducation gériatrique précoce avec index de Barthel étendu, pourcentage;0.0%;1.6%;*;0;0.0%;4.0%;*;0
Les Hôpitaux Universitaires de Genève HUG;C.1.4.P Rééducation gériatrique précoce avec FIM moteur, pourcentage;85.5%;16.2%;*;978;91.1%;10.3%;*;92
Les Hôpitaux Universitaires de Genève HUG;C.1.5.S Valeur moyenne du FIM moteur à l'admission;47.8;*;*;978;47.9;*;*;92
Les Hôpitaux Universitaires de Genève HUG;C.1.8.P Rééducation gériatrique précoce avec FIM cognitif, pourcentage;82.5%;14.5%;*;944;90.1%;10.0%;*;91
Les Hôpitaux Universitaires de Genève HUG;C.1.9.P Rééducation gériatrique précoce avec MMSE, pourcentage;9.0%;69.5%;*;103;11.9%;77.4%;*;12
Les Hôpitaux Universitaires de Genève HUG;C.1.6.P Patients opérés avec DS délirium, âge >59, pourcentage;2.7%;2.3%;*;833;2.8%;2.4%;*;180
Les Hôpitaux Universitaires de Genève HUG;C.2 Malnutrition des personnes âgées; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;C.2.1.P Cas avec malnutrition grave/cachexie sans tumeur, âge >64, pourcentage;3.3%;2.0%;*;3'173;5.0%;2.7%;*;916
Les Hôpitaux Universitaires de Genève HUG;C.2.2.P Cas avec traitement nutritionnel entérale/parentérale en cas de malnutrition grave/cachexie sans tumeur, âge >64, pourcentage;18.1%;15.5%;*;573;22.7%;15.7%;*;208
Les Hôpitaux Universitaires de Genève HUG;D Maladies pulmonaires; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;D.1 Pneumonie; ; ; ; ; ; ; ; 
Les Hôpitaux Universitaires de Genève HUG;D.1.1.M DP pneumonie, mortalité;7.4%;7.5%;1.0;8'889;7.5%;9.4%;0.8;2'017
Les Hôpitaux Universitaires de Genève HUG;D.1.2.M DP pneumonie, âge <20, mortalité;0.5%;0.3%;1.4;400;0.0%;0.2%;0.0;97
Les Hôpitaux Universitaires de Genève HUG;D.1.3.M DP pneumonie, âge 20-44, mortalité;0.9%;0.6%;1.4;560;0.0%;0.5%;0.0;189
Les Hôpitaux Universitaires de Genève HUG;D.1.4.M DP pneumonie, âge 45-64, mortalité;1.7%;2.2%;0.8;1'442;1.8%;2.4%;0.7;498
Les Hôpitaux Universitaires de Genève HUG;D.1.5.M DP pneumonie, âge 65-84, mortalité;6.9%;7.1%;1.0;3'745;8.4%;10.6%;0.8;763
Les Hôpitaux Universitaires de Genève HUG;D.1.6.M DP pneumonie, âge >84, mortalité;13.4%;13.1%;1.0;2'742;16.8%;20.2%;0.8;470
Les Hôpitaux Universitaires de Genève HUG;D.1.7.M DP pneumonie, âge 1-19, sans tumeur ni mucoviscidose, admissions directes, mortalité;0.3%;0.2%;1.6;327;0.0%;0.0%;*;82
Les Hôpitaux Universitaires de Genève HUG;D.1.8.M DP pneumonie, âge >19, sans tumeur ni mucoviscidose, admissions directes, mortalité;5.8%;6.0%;1.0;6'405;5.9%;7.9%;0.8;1'532
Les Hôpitaux Universitaires de Genève HUG;D.1.9.M DP pneumonie, âge 20-44, sans tumeur ni mucoviscidose, admissions directes, mortalité;0.2%;0.3%;0.9;449;0.0%;0.1%;0.0;171
Les Hôpitaux Universitaires de Genève HUG;D.1.10.M DP pneumonie, âge 45-64, sans tumeur ni mucoviscidose, admissions directes, mortalité;0.9%;0.9%;0.9;1'153;1.2%;1.2%;0.9;434
Les Hôpitaux Universitaires de Genève HUG;D.1.11.M DP pneumonie, âge 65-84, sans tumeur ni mucoviscidose, admissions directes, mortalité;4.7%;5.1%;0.9;2'711;5.0%;8.2%;0.6;565
Les Hôpitaux Universitaires de Genève HUG;D.1.12.M DP pneumonie, âge >84, sans tumeur ni mucoviscidose, admissions directes, mortalité;11.0%;11.2%;1.0;2'092;16.0%;19.1%;0.8;362
Les Hôpitaux Universitaires de Genève HUG;D.1.15.M DP pneumonie, âge >19, sans tumeur, ni mucoviscidose, ni COVID-19, admissions directes, mortalité;3.1%;4.8%;0.6;4'851;4.7%;5.6%;0.9;656
Les Hôpitaux Universitaires de Genève HUG;D.1.13.M DP pneumonie par aspiration, mortalité;19.9%;19.6%;1.0;783;18.6%;21.1%;0.9;145
Les Hôpitaux Universitaires de Genève HUG;D.1.14.M DP bronchite/bronchiolite, âge >19, sans tumeur ni mucoviscidose, admissions directes, mortalité;2.2%;0.7%;3.0;184;6.2%;0.8%;8.1;16
Les Hôpitaux Universitaires de Genève HUG;D.1.16.M Pneumonie nosocomiale, âge >19, sans tumeur ni mucoviscidose, admissions directes, mortalité;*;*;*;0;11.7%;18.3%;0.6;206
Les Hôpitaux Universitaires de Genève HUG;D.1.17.M Respiration artificielle >24 h en cas de pneumonie nosocomiale, âge >19, sans tumeur ni mucoviscidose, admissions directes, mortalité;*;*;*;0;25.6%;26.2%;1.0;43
